"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
07f,"Lena Schuster",946,"4 club 156",102,,2020-05-03,,,2020-05-03
07f,"Lena Schuster",949,"4 club 741",78,,2020-05-03,,,2020-05-03
07f,"Lena Schuster",951,"3 ball 5511",100,,2020-03-16,#covid19,,2020-03-16
07f,"Lena Schuster",951,"3 ball 5511",600,,2020-10-31,"nimm das Max!",,2020-10-31
07f,"Lena Schuster",954,"3 ball cascade pinball",,00:04:00,2019-08-17,"We had no gym, rain and a low cealing so we did a let\'s break low juggle wikia records session!",,2019-08-17
07f,"Lena Schuster",958,"5 ball cascade pinball",22,,2019-08-17,"We had no gym, rain and a low cealing so we did a let\'s break low juggle wikia records session!",,2019-08-17
07f,"Lena Schuster",963,"5 club 74734",5,,2019-09-05,,,2019-09-10
07f,"Lena Schuster",969,"3 ball 3 half shower",,00:07:00,2020-10-31,,,2020-10-31
07f,"Lena Schuster",1051,"4 club 53 half shower in flats",16,,2020-05-03,,,2020-05-03
07f,"Lena Schuster",1052,"4 club 534 in flats",9,,2020-05-03,,,2020-05-03
07f,"Lena Schuster",1054,"4 club sprung cascade",24,,2020-05-05,,,2020-05-05
07f,"Lena Schuster",1054,"4 club sprung cascade",30,,2020-05-07,,,2020-05-07
07f,"Lena Schuster",1054,"4 club sprung cascade",34,,2020-05-12,,,2020-05-12
07f,"Lena Schuster",1054,"4 club sprung cascade",40,,2020-05-15,,,2020-05-16
07f,"Lena Schuster",1054,"4 club sprung cascade",48,,2020-05-18,,,2020-05-18
07f,"Lena Schuster",1054,"4 club sprung cascade",52,,2020-05-23,,,2020-05-23
07f,"Lena Schuster",1054,"4 club sprung cascade",70,,2020-06-02,,,2020-06-03
07f,"Lena Schuster",1054,"4 club sprung cascade",74,,2020-06-11,,,2020-06-11
07f,"Lena Schuster",1082,"3 club cascade in triples",200,,2020-08-04,"just for the badge lol",,2020-08-04
07f,"Lena Schuster",1083,"5 ball cascade blind behind the back",6,,2020-09-29,,,2020-09-29
07f,"Lena Schuster",1083,"5 ball cascade blind behind the back",9,,2020-09-30,,,2020-09-30
07f,"Lena Schuster",1083,"5 ball cascade blind behind the back",11,,2020-10-01,,,2020-10-01
07f,"Lena Schuster",1084,"3 club cascade in lazies",62,,2020-06-25,,,2020-09-30
07f,"Lena Schuster",1134,"4 club 1234567",28,,2020-08-04,,,2020-08-04
07f,"Lena Schuster",1135,"4 club 64613",100,,2020-08-04,,,2020-08-04
07f,"Lena Schuster",1136,"4 club 63641",100,,2020-08-04,,,2020-08-04
07f,"Lena Schuster",1216,"3 ball reverse cascade in overheads",100,,2020-10-31,,,2020-10-31
07f,"Lena Schuster",1326,"6 ball async fountain blind behind the back",6,,2020-10-02,,,2020-10-02
07f,"Lena Schuster",1669,"3 ball 63501",200,,2020-12-26,,,2020-12-26
07f,"Lena Schuster",1713,"5 ball 66751",100,,2020-04-16,,,2020-12-26
07f,"Lena Schuster",1719,"2 ball 1 hand async fountain in overheads",100,,2020-12-26,,,2020-12-26
07f,"Lena Schuster",1720,"3 ball 70701",100,,2020-12-26,,,2020-12-26
