"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0qq,"Florian Huber",78,"5 ball 94444",65,,2023-10-02,,,2023-10-02
0qq,"Florian Huber",79,"5 ball 645",188,,2021-11-11,"6s as columns",,2021-11-11
0qq,"Florian Huber",79,"5 ball 645",263,,2021-11-30,,,2021-11-30
0qq,"Florian Huber",80,"5 ball 753",48,,2022-06-26,,,2022-06-26
0qq,"Florian Huber",80,"5 ball 753",153,,2022-07-02,,,2022-07-02
0qq,"Florian Huber",81,"5 ball (6,4x)*",230,,2021-12-01,,,2021-12-01
0qq,"Florian Huber",85,"7 ball (8x,6)*",12,,2023-05-13,,,2023-05-13
0qq,"Florian Huber",87,"4 club mills mess in doubles",6,,2023-10-08,,,2023-10-08
0qq,"Florian Huber",91,"4 ball 1234567",108,,2021-12-16,,,2021-12-16
0qq,"Florian Huber",92,"4 ball 633 mills mess variation",9,,2023-12-30,,,2023-12-30
0qq,"Florian Huber",100,"3 ball 531",129,,2021-10-13,,,2021-10-13
0qq,"Florian Huber",108,"3 club 1 hand async fountain in triples",5,,2023-07-26,,,2023-07-26
0qq,"Florian Huber",115,"3 club cascade in reverse singles",285,,2021-12-21,,,2021-12-21
0qq,"Florian Huber",115,"3 club cascade in reverse singles",624,,2021-12-29,,,2021-12-29
0qq,"Florian Huber",121,"4 ball 7531",152,,2021-11-30,,,2021-11-30
0qq,"Florian Huber",122,"4 ball 534 mills mess variation",117,,2021-11-26,,,2021-11-26
0qq,"Florian Huber",122,"4 ball 534 mills mess variation",133,,2022-05-29,,,2022-05-29
0qq,"Florian Huber",127,"5 ball 663",41,,2021-12-02,,,2021-12-02
0qq,"Florian Huber",127,"5 ball 663",60,,2022-07-24,,,2022-07-24
0qq,"Florian Huber",127,"5 ball 663",72,,2023-09-12,,,2023-09-12
0qq,"Florian Huber",127,"5 ball 663",80,,2023-10-29,,,2023-10-29
0qq,"Florian Huber",137,"3 ball cascade blind",75,,2023-09-05,,,2023-09-05
0qq,"Florian Huber",139,"3 ball cascade in overheads",100,,2023-02-14,,,2023-02-14
0qq,"Florian Huber",143,"5 ball reverse cascade",75,,2021-11-26,,,2021-11-26
0qq,"Florian Huber",143,"5 ball reverse cascade",118,,2023-09-07,,,2023-09-07
0qq,"Florian Huber",146,"3 club cascade in singles",100,,2021-12-21,,,2021-12-21
0qq,"Florian Huber",152,"3 ball boston mess",100,,2023-02-14,,,2023-02-14
0qq,"Florian Huber",155,"4 club 534",126,,2021-11-06,,,2021-11-06
0qq,"Florian Huber",155,"4 club 534",250,,2021-11-30,,,2021-11-30
0qq,"Florian Huber",160,"5 ball 771",45,,2021-12-01,,,2021-12-01
0qq,"Florian Huber",160,"5 ball 771",50,,2022-08-12,,,2022-08-12
0qq,"Florian Huber",162,"6 ball 777771",30,,2023-06-26,,,2023-06-26
0qq,"Florian Huber",177,"5 club 744",3,,2023-07-31,,,2023-07-31
0qq,"Florian Huber",178,"5 club (6x,4)*",12,,2023-10-16,,,2023-10-16
0qq,"Florian Huber",178,"5 club (6x,4)*",14,,2023-11-08,,,2023-11-08
0qq,"Florian Huber",181,"4 ball async fountain with a club balanced on the head",93,,2021-12-27,,,2021-12-27
0qq,"Florian Huber",181,"4 ball async fountain with a club balanced on the head",126,,2023-09-07,,,2023-09-07
0qq,"Florian Huber",181,"4 ball async fountain with a club balanced on the head",146,,2023-09-11,,,2023-09-11
0qq,"Florian Huber",183,"5 ball cascade with a club balanced on the head",5,,2022-03-16,,,2022-03-16
0qq,"Florian Huber",183,"5 ball cascade with a club balanced on the head",21,,2023-07-03,,,2023-07-03
0qq,"Florian Huber",194,"3 ball box",121,,2021-10-13,,,2021-10-13
0qq,"Florian Huber",195,"3 ball 441",,00:03:17,2021-10-13,,,2021-10-13
0qq,"Florian Huber",198,"3 club cascade slapbacks",15,,2021-12-29,,,2021-12-29
0qq,"Florian Huber",198,"3 club cascade slapbacks",26,,2022-01-04,,,2022-01-04
0qq,"Florian Huber",198,"3 club cascade slapbacks",73,,2022-08-21,,,2022-08-21
0qq,"Florian Huber",198,"3 club cascade slapbacks",93,,2022-12-14,,,2022-12-14
0qq,"Florian Huber",198,"3 club cascade slapbacks",128,,2022-12-30,,,2022-12-30
0qq,"Florian Huber",198,"3 club cascade slapbacks",145,,2023-03-21,,,2023-03-21
0qq,"Florian Huber",199,"3 club cascade with a club balanced on the head",503,00:03:34,2020-10-08,,,2021-11-11
0qq,"Florian Huber",199,"3 club cascade with a club balanced on the head",609,00:04:18,2022-01-22,"Catches not exact",,2022-01-22
0qq,"Florian Huber",199,"3 club cascade with a club balanced on the head",,00:04:42,2022-03-15,,,2022-03-15
0qq,"Florian Huber",200,"4 club async fountain in doubles with a club balanced on the head",18,,2023-07-03,,,2023-07-03
0qq,"Florian Huber",204,"4 ball 615",197,,2021-12-04,,,2021-12-04
0qq,"Florian Huber",205,"4 ball 642",886,,2021-12-04,,,2021-12-04
0qq,"Florian Huber",206,"4 ball 714",179,,2021-11-30,,,2021-11-30
0qq,"Florian Huber",207,"4 ball 741",176,,2021-11-30,,,2021-11-30
0qq,"Florian Huber",210,"4 ball 7441",128,,2021-12-12,,,2021-12-12
0qq,"Florian Huber",211,"4 ball 74414",168,,2021-12-12,,,2021-12-12
0qq,"Florian Huber",219,"3 ring cascade in pancakes",40,,2023-02-14,,,2023-02-14
0qq,"Florian Huber",220,"3 ring cascade",100,,2021-12-01,,,2021-12-01
0qq,"Florian Huber",223,"4 ring 7531",36,,2024-02-01,,,2024-02-01
0qq,"Florian Huber",245,"4 ball boston mess",27,,2021-12-11,,,2021-12-11
0qq,"Florian Huber",247,"4 club sync fountain in singles",159,,2021-12-21,,,2021-12-21
0qq,"Florian Huber",247,"4 club sync fountain in singles",290,,2022-03-15,,,2022-03-15
0qq,"Florian Huber",247,"4 club sync fountain in singles",480,,2022-05-14,,,2022-05-14
0qq,"Florian Huber",249,"4 ball 23456",116,,2021-12-04,,,2021-12-04
0qq,"Florian Huber",249,"4 ball 23456",124,,2021-12-06,,,2021-12-06
0qq,"Florian Huber",258,"4 ball 75314",100,,2021-12-16,,,2021-12-16
0qq,"Florian Huber",259,"4 ball 55514",100,,2021-12-04,,,2021-12-04
0qq,"Florian Huber",260,"4 ball 723",127,,2021-12-16,,,2021-12-16
0qq,"Florian Huber",262,"5 ball (8x,4)(4,4)*",36,,2023-10-29,,,2023-10-29
0qq,"Florian Huber",263,"3 club mills mess in flats",8,,2023-03-09,,,2023-03-09
0qq,"Florian Huber",276,"3 ball 531 mills mess variation",,00:01:42,2021-12-02,,,2021-12-02
0qq,"Florian Huber",288,"3 ball cascade with a club balanced on the head",150,,2023-09-25,,,2023-09-25
0qq,"Florian Huber",303,"3 ball 1 hand reverse cascade",56,,2022-07-23,,,2022-07-23
0qq,"Florian Huber",303,"3 ball 1 hand reverse cascade",89,,2023-05-08,,,2023-05-08
0qq,"Florian Huber",306,"3 ring 3 half shower",100,,2023-02-13,,,2023-02-13
0qq,"Florian Huber",312,"4 ball (6,4x)(2x,4)",108,,2021-12-16,,,2021-12-16
0qq,"Florian Huber",313,"4 ball (6,4)(4x,2x)",100,,2021-12-16,,,2021-12-16
0qq,"Florian Huber",314,"4 ball (6,2x)(6,2x)*",138,,2021-11-30,,,2021-11-30
0qq,"Florian Huber",315,"4 ball 660",100,,2021-12-16,,,2021-12-16
0qq,"Florian Huber",316,"4 ball 61616",115,,2021-12-16,,,2021-12-16
0qq,"Florian Huber",317,"4 ball 63641",139,,2021-12-16,,,2021-12-16
0qq,"Florian Huber",318,"4 ball 66314",105,,2021-12-16,,,2021-12-16
0qq,"Florian Huber",321,"3 ball high low shower",166,,2023-02-27,,,2023-02-27
0qq,"Florian Huber",322,"6 ball [33]",88,,2021-12-11,,,2021-12-11
0qq,"Florian Huber",322,"6 ball [33]",293,00:01:09,2023-02-27,,,2023-02-27
0qq,"Florian Huber",323,"3 club shower",236,,2022-01-04,,,2022-01-04
0qq,"Florian Huber",324,"3 club 441",100,,2023-03-04,,,2023-03-04
0qq,"Florian Huber",326,"5 ball [44]444",219,,2021-12-10,,,2021-12-10
0qq,"Florian Huber",345,"6 ball 855",15,,2023-11-17,,,2023-11-18
0qq,"Florian Huber",345,"6 ball 855",12,,2023-11-18,,,2023-11-18
0qq,"Florian Huber",354,"4 club 552",247,,2021-12-22,,,2021-12-22
0qq,"Florian Huber",359,"3 club 531",390,,2023-03-09,,,2023-03-09
0qq,"Florian Huber",363,"4 ball 552",173,,2021-12-04,,,2021-12-04
0qq,"Florian Huber",364,"5 ball [54][22]2",215,,2021-12-10,,,2021-12-10
0qq,"Florian Huber",364,"5 ball [54][22]2",,00:01:31,2023-02-27,,,2023-02-27
0qq,"Florian Huber",365,"5 ball [54]24",408,,2021-12-16,,,2021-12-16
0qq,"Florian Huber",370,"4 ball (6,4)(4x,2x)*",196,,2021-12-16,,,2021-12-16
0qq,"Florian Huber",373,"4 ball 63551",125,,2021-12-04,,,2021-12-04
0qq,"Florian Huber",381,"3 club cascade in doubles",100,,2021-12-21,,,2021-12-21
0qq,"Florian Huber",384,"4 ball 55550",100,,2021-12-16,,,2021-12-16
0qq,"Florian Huber",403,"3 ball 414 mills mess variation",406,00:01:30,2021-10-13,,http://https://youtu.be/M3FxlDu1kY8,2021-10-13
0qq,"Florian Huber",418,"4 ball 64514",320,,2022-11-19,,,2022-11-19
0qq,"Florian Huber",418,"4 ball 64514",516,,2023-12-30,,,2023-12-30
0qq,"Florian Huber",419,"4 ball 6631",100,,2021-12-16,,,2021-12-16
0qq,"Florian Huber",432,"Most connected 4 ball 2 up 360s",2,,2021-12-05,,,2021-12-05
0qq,"Florian Huber",434,"Most connected 5 ball 3 up 360s",2,,2023-02-27,,,2023-02-27
0qq,"Florian Huber",435,"Most connected 5 ball 5 up 360s",1,,2023-12-25,,,2023-12-25
0qq,"Florian Huber",459,"6 ball 75",42,,2022-03-15,,,2022-03-15
0qq,"Florian Huber",459,"6 ball 75",54,,2022-07-18,,,2022-07-18
0qq,"Florian Huber",460,"4 club 53",162,,2021-11-06,"The 5 as triples",,2021-11-06
0qq,"Florian Huber",460,"4 club 53",280,00:01:39,2024-01-12,,,2024-01-15
0qq,"Florian Huber",462,"4 ball sprung cascade",131,,2021-12-04,,,2021-12-04
0qq,"Florian Huber",463,"3 ball cascade with penguin catches",142,,2023-02-14,,,2023-02-14
0qq,"Florian Huber",464,"4 ball columns",340,00:01:40,2022-01-03,,,2022-01-03
0qq,"Florian Huber",467,"2 club 1 hand async fountain in doubles",100,,2021-12-21,,,2021-12-21
0qq,"Florian Huber",477,"4 club 55550",164,,2021-12-22,,,2021-12-22
0qq,"Florian Huber",477,"4 club 55550",383,,2022-03-15,,,2022-03-15
0qq,"Florian Huber",479,"4 club 5551",96,,2021-12-22,,,2021-12-22
0qq,"Florian Huber",479,"4 club 5551",119,,2022-08-21,,,2022-08-21
0qq,"Florian Huber",483,"4 ring 534",225,,2024-02-01,,,2024-02-01
0qq,"Florian Huber",487,"4 ball 750",94,,2023-07-11,,,2023-07-11
0qq,"Florian Huber",491,"5 ball 7445",180,,2024-01-17,,,2024-01-17
0qq,"Florian Huber",494,"4 ball 6451",503,,2021-11-30,,,2021-11-30
0qq,"Florian Huber",495,"5 ball 84445",65,,2022-06-27,,,2022-06-27
0qq,"Florian Huber",496,"3 ball reverse shoulder throws",46,,2022-03-11,,,2022-03-11
0qq,"Florian Huber",519,"4 ball a441441",42,,2023-09-29,,,2023-09-29
0qq,"Florian Huber",553,"5 ball tennis",65,,2022-07-13,,,2022-07-13
0qq,"Florian Huber",553,"5 ball tennis",129,,2022-07-28,,,2022-07-28
0qq,"Florian Huber",558,"2 ball 1 hand async fountain",100,,2021-10-13,,,2021-10-13
0qq,"Florian Huber",568,"4 club 633",27,,2023-07-26,,,2023-07-26
0qq,"Florian Huber",598,"3 ball 55500",103,,2021-10-13,,,2021-10-13
0qq,"Florian Huber",600,"3 club 423",136,,2021-12-29,,,2021-12-29
0qq,"Florian Huber",601,"4 ball 5551",1263,,2021-12-04,,,2021-12-04
0qq,"Florian Huber",602,"4 ball 1555",1263,,2021-12-11,,,2021-12-11
0qq,"Florian Huber",611,"4 ball (6x,4)(2,4x)",100,,2021-12-28,,,2021-12-28
0qq,"Florian Huber",617,"4 ball 7070707",29,,2021-12-28,,,2021-12-28
0qq,"Florian Huber",620,"4 ball (6,6)(6,6)(0,0)",468,,2023-09-12,,,2023-09-12
0qq,"Florian Huber",622,"Longest time with a head bounce",45,,2022-03-16,,,2022-03-16
0qq,"Florian Huber",628,"3 ball 531 in outside throws",293,,2022-11-18,,,2022-11-18
0qq,"Florian Huber",661,"4 club 55550 in singles",44,,2023-10-15,,,2023-10-15
0qq,"Florian Huber",668,"2 ring 1 hand async fountain",100,,2023-02-13,,,2023-02-13
0qq,"Florian Huber",695,"3 club tennis",127,,2021-12-21,"the tennis club as 2,5 spins",,2021-12-21
0qq,"Florian Huber",697,"3 ball reverse chops",100,,2021-12-27,,,2021-12-27
0qq,"Florian Huber",699,"3 club reverse chops in singles",112,,2023-03-09,,,2023-03-09
0qq,"Florian Huber",721,"4 club 552 in doubles",247,,2021-12-22,,,2021-12-22
0qq,"Florian Huber",724,"2 club 1 hand async fountain in outside throws in doubles",,00:03:18,2021-12-27,,,2021-12-27
0qq,"Florian Huber",736,"3 club cascade in halfs",258,,2023-08-31,,,2023-09-01
0qq,"Florian Huber",740,"4 ball 534 in outside throws",45,,2021-12-04,,,2021-12-04
0qq,"Florian Huber",740,"4 ball 534 in outside throws",120,,2022-11-19,,,2022-11-19
0qq,"Florian Huber",747,"4 club sync fountain in triples",82,,2022-03-15,,,2022-03-15
0qq,"Florian Huber",760,"5 ball 7445555",420,,2024-01-17,,,2024-01-17
0qq,"Florian Huber",779,"3 club cascade blind",34,,2021-12-12,"16 sec., catches estimated",,2021-12-12
0qq,"Florian Huber",779,"3 club cascade blind",46,,2022-05-27,,,2022-05-27
0qq,"Florian Huber",779,"3 club cascade blind",86,,2023-02-06,,,2023-02-06
0qq,"Florian Huber",886,"3 club backcrosses",114,,2023-06-27,,,2023-06-27
0qq,"Florian Huber",886,"3 club backcrosses",136,,2023-07-03,,,2023-07-03
0qq,"Florian Huber",896,"4 club sync fountain in flats",28,,2023-06-26,,,2023-06-26
0qq,"Florian Huber",928,"4 club 53 in double, single",258,,2022-09-12,,,2022-09-12
0qq,"Florian Huber",928,"4 club 53 in double, single",274,,2023-06-26,,,2023-06-26
0qq,"Florian Huber",929,"3 ball reverse mills mess",53,,2021-12-02,,,2021-12-02
0qq,"Florian Huber",929,"3 ball reverse mills mess",261,,2021-12-10,,,2021-12-10
0qq,"Florian Huber",931,"4 ball 56414",154,,2022-03-28,,,2022-03-28
0qq,"Florian Huber",933,"3 ball reverse cascade with arms crossed",108,,2021-10-13,,,2021-10-13
0qq,"Florian Huber",940,"5 ball 74464",75,,2024-01-17,,,2024-01-17
0qq,"Florian Huber",946,"4 club 156",27,,2023-11-08,,,2023-11-08
0qq,"Florian Huber",955,"3 club 441 in flats",63,,2022-01-04,,,2022-01-04
0qq,"Florian Huber",956,"4 ball 561",148,,2022-03-28,,,2022-03-28
0qq,"Florian Huber",969,"3 ball 3 half shower",,00:01:22,2021-10-13,,,2021-10-13
0qq,"Florian Huber",1047,"4 club 534 in singles",9,,2023-12-31,,,2023-12-31
0qq,"Florian Huber",1055,"3 club cascade on a unicycle",112,,2022-03-27,,,2022-03-27
0qq,"Florian Huber",1082,"3 club cascade in triples",100,,2021-12-21,,,2021-12-21
0qq,"Florian Huber",1084,"3 club cascade in lazies",14,,2022-05-27,,,2022-05-27
0qq,"Florian Huber",1084,"3 club cascade in lazies",26,,2022-06-04,,,2022-06-04
0qq,"Florian Huber",1084,"3 club cascade in lazies",49,,2022-08-21,,,2022-08-21
0qq,"Florian Huber",1107,"3 club cascade with a ring balanced on the head",9,,2022-04-06,,,2022-04-06
0qq,"Florian Huber",1149,"4 ball 73631",65,,2022-01-22,,,2022-01-22
0qq,"Florian Huber",1150,"4 ball 7135",127,,2021-12-12,,,2021-12-12
0qq,"Florian Huber",1156,"4 ball (4,4)(4x,4x)",104,,2021-12-06,,,2021-12-06
0qq,"Florian Huber",1167,"4 ball 1267",60,,2022-11-19,,,2022-11-19
0qq,"Florian Huber",1179,"5 ball (6x,4)(6,4x)",104,,2021-12-11,,,2021-12-11
0qq,"Florian Huber",1188,"3 club mills mess in doubles",44,,2023-08-31,,,2023-09-01
0qq,"Florian Huber",1198,"4 ball 6334",155,,2023-07-11,,,2023-07-11
0qq,"Florian Huber",1208,"4 ball sync fountain in overheads",58,,2022-05-10,,,2022-05-10
0qq,"Florian Huber",1214,"3 ball shower in overheads",43,,2022-05-08,,,2022-05-08
0qq,"Florian Huber",1249,"4 ball (4x,6)(6,4x)(0,4)",165,,2021-11-30,,,2021-11-30
0qq,"Florian Huber",1295,"3 club cascade in quads",66,,2023-08-31,,,2023-09-01
0qq,"Florian Huber",1299,"3 club cascade in helicopters",11,,2022-02-27,,,2022-02-27
0qq,"Florian Huber",1299,"3 club cascade in helicopters",22,,2022-04-20,,,2022-04-20
0qq,"Florian Huber",1299,"3 club cascade in helicopters",72,,2023-03-12,,,2023-03-12
0qq,"Florian Huber",1312,"4 ball 566151",186,,2022-03-28,,,2022-03-28
0qq,"Florian Huber",1340,"4 ball 57242",78,,2021-12-28,,,2021-12-28
0qq,"Florian Huber",1340,"4 ball 57242",197,,2022-03-28,,,2022-03-28
0qq,"Florian Huber",1342,"4 ball 5727241",115,,2022-03-28,,,2022-03-28
0qq,"Florian Huber",1344,"4 ball 56612",160,,2022-03-28,,,2022-03-28
0qq,"Florian Huber",1347,"4 ball 5623",102,,2023-07-11,,,2023-07-11
0qq,"Florian Huber",1348,"4 ball 5641",120,,2022-03-28,,,2022-03-28
0qq,"Florian Huber",1351,"4 ball 55613",100,,2021-12-27,,,2021-12-27
0qq,"Florian Huber",1351,"4 ball 55613",180,,2022-11-19,,,2022-11-19
0qq,"Florian Huber",1371,"3 club cascade in flat fronts",69,,2022-01-09,,,2022-01-09
0qq,"Florian Huber",1371,"3 club cascade in flat fronts",102,,2022-01-22,,,2022-01-22
0qq,"Florian Huber",1372,"4 ball 534 in overheads",36,,2022-05-08,,,2022-05-08
0qq,"Florian Huber",1372,"4 ball 534 in overheads",74,,2023-03-23,,,2023-03-23
0qq,"Florian Huber",1372,"4 ball 534 in overheads",72,,2023-10-08,,,2023-10-08
0qq,"Florian Huber",1373,"4 club async fountain in flat fronts",12,,2022-01-05,,,2022-01-05
