"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
00h,"Ameron Rosvall",153,"3 ball rubinstein's revenge",,00:04:30,2020-12-17,"comfy trick",,2020-12-17
00h,"Ameron Rosvall",153,"3 ball rubinstein's revenge",,00:06:54,2024-01-26,"tried to make it snappy, but it\'s rather sloppy :(",http://https://www.youtube.com/watch?v=AfU0rXI9i54,2024-01-26
00h,"Ameron Rosvall",183,"5 ball cascade with a club balanced on the head",100,,2020-12-18,,,2020-12-18
00h,"Ameron Rosvall",194,"3 ball box",,00:31:00,2007-10-06,,,2013-04-27
00h,"Ameron Rosvall",198,"3 club cascade slapbacks",,00:10:00,2008-12-11,,,2013-04-27
00h,"Ameron Rosvall",201,"4 club async fountain in singles with a club balanced on the head",,00:03:52,2020-12-17,"possibly pb :D",,2020-12-17
00h,"Ameron Rosvall",201,"4 club async fountain in singles with a club balanced on the head",,00:04:46,2021-01-19,"pb :)",,2021-01-19
00h,"Ameron Rosvall",201,"4 club async fountain in singles with a club balanced on the head",,00:05:00,2022-08-21,"somewhat cf, was going to stop when the song ended, but it worked out anyway",http://https://www.youtube.com/watch?v=kgt5p0Xy4PI,2022-08-21
00h,"Ameron Rosvall",201,"4 club async fountain in singles with a club balanced on the head",,00:06:29,2023-11-10,"third try, cf, the run this was a part of probably counts as WR",,2023-11-10
00h,"Ameron Rosvall",202,"4 club sync fountain in singles with a club balanced on the head",154,,2020-08-10,"Foot balance for badge and useful practice combined!",,2020-08-10
00h,"Ameron Rosvall",202,"4 club sync fountain in singles with a club balanced on the head",,00:01:05,2021-04-18,"first try and cf, keeping the old entry since that was probably a pb... not enjoying the disctinction between balance placements",,2021-04-18
00h,"Ameron Rosvall",202,"4 club sync fountain in singles with a club balanced on the head",,00:06:00,2023-04-29,"ft cf",,2023-04-29
00h,"Ameron Rosvall",219,"3 ring cascade in pancakes",,00:05:07,2007-09-09,"Looking through old records to hopefully get some badges :)",,2020-08-09
00h,"Ameron Rosvall",220,"3 ring cascade",9000,01:01:00,2007-09-09,"Looking through my old notes.",,2013-04-27
00h,"Ameron Rosvall",221,"4 ring sync fountain",,00:04:05,2021-12-31,,,2021-12-31
00h,"Ameron Rosvall",232,"3 ball backcrosses with a club balanced on the head",14,,2021-06-06,D:,,2021-06-06
00h,"Ameron Rosvall",232,"3 ball backcrosses with a club balanced on the head",22,,2021-06-08,,,2021-06-08
00h,"Ameron Rosvall",232,"3 ball backcrosses with a club balanced on the head",32,,2021-06-11,cf,,2021-06-11
00h,"Ameron Rosvall",232,"3 ball backcrosses with a club balanced on the head",41,,2021-06-29,"went back to cascade and dropped on the collect like a champ",,2021-06-29
00h,"Ameron Rosvall",234,"3 club backcrosses in singles with a club balanced on the head",,00:01:35,2009-10-03,"chin balance ended by going into fountain",,2020-08-09
00h,"Ameron Rosvall",234,"3 club backcrosses in singles with a club balanced on the head",,00:03:08,2010-05-20,"chin balance, stopped",,2020-08-09
00h,"Ameron Rosvall",234,"3 club backcrosses in singles with a club balanced on the head",,00:01:50,2021-08-11,"Trying out my beard braid. Stopped. ",,2021-08-11
00h,"Ameron Rosvall",247,"4 club sync fountain in singles",,00:05:12,2009-01-25,,,2020-08-09
00h,"Ameron Rosvall",247,"4 club sync fountain in singles",,00:06:00,2023-04-29,"ft cf with a club balanced on my head",,2023-04-29
00h,"Ameron Rosvall",248,"3 club treblas in singles",302,,2011-08-15,5.16,,2011-12-05
00h,"Ameron Rosvall",248,"3 club treblas in singles",499,,2012-09-04,:(,,2012-09-22
00h,"Ameron Rosvall",248,"3 club treblas in singles",400,00:02:35,2020-12-12,,http://https://www.youtube.com/watch?v=B9XQVHwqYwQ,2020-12-12
00h,"Ameron Rosvall",259,"4 ball 55514",100,,2020-12-18,,,2020-12-18
00h,"Ameron Rosvall",263,"3 club mills mess in flats",,00:03:14,2007-09-18,"back to cascade",,2020-08-09
00h,"Ameron Rosvall",263,"3 club mills mess in flats",,00:05:00,2021-05-29,"stopped, might try a long run at some point",,2021-05-29
00h,"Ameron Rosvall",276,"3 ball 531 mills mess variation",,00:03:55,2020-12-17,"for siteswap badge?",,2020-12-17
00h,"Ameron Rosvall",304,"3 ring mills mess",,00:08:05,2022-01-13,"in flat fronts",,2022-01-13
00h,"Ameron Rosvall",305,"3 ring reverse cascade",10000,01:07:00,2008-03-02,,,2012-08-21
00h,"Ameron Rosvall",305,"3 ring reverse cascade",,01:53:11,2018-01-28,"40cm Babache",http://https://www.youtube.com/watch?v=09ejOn3TmzE,2018-09-08
00h,"Ameron Rosvall",306,"3 ring 3 half shower",106,,2021-12-31,,,2021-12-31
00h,"Ameron Rosvall",308,"3 ball mills mess with clawed catches",,00:03:20,2007-10-08,"200g beanbags",,2020-08-09
00h,"Ameron Rosvall",308,"3 ball mills mess with clawed catches",,00:07:00,2007-10-13,"200g beanbags, stopped",,2020-08-09
00h,"Ameron Rosvall",325,"3 club boston mess",5760,00:37:38,2020-11-22,"Singles, clubs peaking right to left. Catches estimated, stopped.",,2020-11-22
00h,"Ameron Rosvall",331,"3 club reverse backcrosses",514,,2011-08-15,4.59,,2011-12-05
00h,"Ameron Rosvall",331,"3 club reverse backcrosses",600,,2012-08-06,,,2012-09-22
00h,"Ameron Rosvall",353,"3 club reverse cascade in doubles",,00:05:03,2021-12-30,"not flat front, stopped",,2021-12-30
00h,"Ameron Rosvall",356,"3 ball eric's extension",,00:37:00,2009-06-22,,,2013-04-27
00h,"Ameron Rosvall",357,"6 ball async fountain with a club balanced on the head",15,,2020-12-30,oof,,2020-12-30
00h,"Ameron Rosvall",361,"3 ball 12345 mills mess variation",,00:07:00,2008-02-25,,,2013-04-27
00h,"Ameron Rosvall",402,"4 ring async fountain in outside throws",,00:11:20,2008-09-13,,,2013-04-27
00h,"Ameron Rosvall",402,"4 ring async fountain in outside throws",,00:19:26,2020-08-08,,http://https://youtu.be/l1udvmDhDlc,2020-08-09
00h,"Ameron Rosvall",406,"4 ball 525 mills mess variation",,00:01:34,2007-10-08,,,2020-08-09
00h,"Ameron Rosvall",406,"4 ball 525 mills mess variation",,00:03:38,2020-11-26,"2\'s in crossed over arm position",,2020-11-26
00h,"Ameron Rosvall",418,"4 ball 64514",,00:03:05,2007-10-15,"200g beanbags back to fountain",,2020-08-09
00h,"Ameron Rosvall",462,"4 ball sprung cascade",,00:01:00,2007-10-03,"200g beanbags back to fountain",,2020-08-09
00h,"Ameron Rosvall",538,"3 ball cascade with 1 kg wrist weights",10980,01:01:00,2007-04-19,"1.5kg wrist weights (I can still post here right?) 200g beanbags catches estimated",,2019-10-05
00h,"Ameron Rosvall",539,"4 ball async fountain with 1 kg wrist weights",1500,,2019-10-05,"1.5kg wrist weights 130g beanbags",,2019-10-05
00h,"Ameron Rosvall",539,"4 ball async fountain with 1 kg wrist weights",3225,00:15:45,2021-01-15,"catches estimated, cf",,2021-01-15
00h,"Ameron Rosvall",601,"4 ball 5551",100,,2020-12-18,,,2020-12-18
00h,"Ameron Rosvall",650,"3 ball cascade with arms crossed",,00:10:20,2007-10-06,"more like 20 min 40 sec, but changed what hand was over halfway through, by doing Â½ round of mills",,2020-08-09
00h,"Ameron Rosvall",655,"4 club shoulder throws in singles",8,,2010-03-22,"It\'s been a long journey with this one.",,2020-10-02
00h,"Ameron Rosvall",655,"4 club shoulder throws in singles",80,,2013-04-02,"To collect",,2020-08-09
00h,"Ameron Rosvall",655,"4 club shoulder throws in singles",87,,2020-08-20,"To collect",,2020-08-21
00h,"Ameron Rosvall",655,"4 club shoulder throws in singles",103,,2020-10-02,"Past midnight grind paying off. Actually 104 catches, but last one hit ceiling and didn\'t do the rotation like normal. Collected.",,2020-10-02
00h,"Ameron Rosvall",655,"4 club shoulder throws in singles",104,,2020-10-04,"3rd try tonight, collected :)",,2020-10-04
00h,"Ameron Rosvall",655,"4 club shoulder throws in singles",108,,2020-11-15,"got up from some prop building work and did a run",,2020-11-15
00h,"Ameron Rosvall",655,"4 club shoulder throws in singles",118,,2020-11-17,"collected :)",,2020-11-17
00h,"Ameron Rosvall",655,"4 club shoulder throws in singles",126,,2020-12-04,"cf, I think this was the 9th time getting 100 or more catches :D",,2020-12-04
00h,"Ameron Rosvall",655,"4 club shoulder throws in singles",132,,2021-01-02,"probably 12th time getting 100+ also club hit the ceiling in the end :(",,2021-01-02
00h,"Ameron Rosvall",655,"4 club shoulder throws in singles",152,,2021-02-03,"23rd time getting 100+, stopped since 150 seemed like a good number.",,2021-02-03
00h,"Ameron Rosvall",655,"4 club shoulder throws in singles",200,,2022-01-05,"Stopped! New year new goals.",,2022-01-05
00h,"Ameron Rosvall",696,"3 ring tennis",,00:06:32,2021-12-31,,,2021-12-31
00h,"Ameron Rosvall",696,"3 ring tennis",,00:12:25,2022-01-13,,,2022-01-13
00h,"Ameron Rosvall",706,"3 ball reverse cascade with clawed catches",500,,2020-12-17,"mainly for the badge",,2020-12-17
00h,"Ameron Rosvall",732,"6 ring [33]",,00:04:25,2020-11-23,"mills mess",,2020-11-23
00h,"Ameron Rosvall",746,"4 club async fountain in overheads in singles",20,,2019-12-18,,,2020-05-21
00h,"Ameron Rosvall",746,"4 club async fountain in overheads in singles",42,,2020-02-29,,,2020-05-21
00h,"Ameron Rosvall",746,"4 club async fountain in overheads in singles",53,,2020-03-02,,,2020-05-21
00h,"Ameron Rosvall",746,"4 club async fountain in overheads in singles",70,,2020-03-06,,,2020-05-21
00h,"Ameron Rosvall",746,"4 club async fountain in overheads in singles",80,,2020-03-08,,,2020-05-21
00h,"Ameron Rosvall",746,"4 club async fountain in overheads in singles",90,,2020-03-11,,,2020-05-21
00h,"Ameron Rosvall",746,"4 club async fountain in overheads in singles",123,,2020-03-13,,,2020-05-21
00h,"Ameron Rosvall",746,"4 club async fountain in overheads in singles",150,,2020-03-22,,,2020-05-21
00h,"Ameron Rosvall",746,"4 club async fountain in overheads in singles",190,,2020-03-27,,,2020-05-21
00h,"Ameron Rosvall",746,"4 club async fountain in overheads in singles",298,,2020-06-14,"Collected too early :I",,2020-06-14
00h,"Ameron Rosvall",746,"4 club async fountain in overheads in singles",303,,2020-10-03,"Feels pretty consistent now. Collected.",,2020-10-03
00h,"Ameron Rosvall",746,"4 club async fountain in overheads in singles",414,00:01:39,2020-12-15,"listening to OE6",,2020-12-15
00h,"Ameron Rosvall",792,"4 ball 615 mills mess variation",100,,2020-12-18,,,2020-12-18
00h,"Ameron Rosvall",881,"5 club cascade in singles with a club balanced on the head",33,,2020-11-24,"not quite a pb",http://https://www.instagram.com/p/CH_PAABg0kc/,2020-11-24
00h,"Ameron Rosvall",886,"3 club backcrosses",2900,00:21:32,2022-08-01,"catches estimated, see the record for 3 club backcrosses in singles for the video",,2022-08-01
00h,"Ameron Rosvall",927,"4 ball async fountain blind behind the back",100,,2018-09-08,"Big Norwiks",,2018-09-08
00h,"Ameron Rosvall",927,"4 ball async fountain blind behind the back",46,,2019-05-26,"130g beanbags",,2019-05-26
00h,"Ameron Rosvall",927,"4 ball async fountain blind behind the back",404,,2019-11-08,"Big Norwiks",,2019-11-08
00h,"Ameron Rosvall",927,"4 ball async fountain blind behind the back",646,,2020-12-30,"big norwiks and collect",,2020-12-30
00h,"Ameron Rosvall",927,"4 ball async fountain blind behind the back",1005,00:03:39,2021-04-20,"Sweet! big norwiks, stopped time estimated",,2021-04-20
00h,"Ameron Rosvall",938,"4 ring async fountain blind",4,,2019-04-20,"to pulldown :)",,2019-04-20
00h,"Ameron Rosvall",939,"3 ring reverse cascade blind",7,,2019-04-20,"to pulldown :) pretty sure there\'s lots of ring jugglers who can do some body roll pattern for 100 catches blind",,2019-04-20
00h,"Ameron Rosvall",939,"3 ring reverse cascade blind",62,,2019-09-11,,,2019-09-11
00h,"Ameron Rosvall",969,"3 ball 3 half shower",100,,2020-12-17,"while balancing a salerno ring with a ball spinning inside on my foot",,2020-12-17
00h,"Ameron Rosvall",992,"8 ring [44]",238,,2019-12-31,"32cm babache",http://https://www.instagram.com/p/B6vdmbOnBwn/,2019-12-31
00h,"Ameron Rosvall",1025,"3 ball 5313",,00:02:50,2021-12-30,stopped,,2021-12-30
00h,"Ameron Rosvall",1031,"6 club [33] in singles",134,,2020-03-31,"Pretty sure this is a pb, if not, it certainly was the most relaxed this pattern ever felt. Stopped with cf",,2020-03-31
00h,"Ameron Rosvall",1031,"6 club [33] in singles",126,,2020-04-17,,http://https://www.youtube.com/watch?v=_9PpMFM-tk4,2020-04-18
00h,"Ameron Rosvall",1031,"6 club [33] in singles",142,,2020-04-18,"Got nervous and collected.",,2020-04-18
00h,"Ameron Rosvall",1031,"6 club [33] in singles",155,,2020-09-23,"Got nervous and dropped 1 trying to collect :(",,2020-09-23
00h,"Ameron Rosvall",1031,"6 club [33] in singles",222,,2020-11-14,"Stopped, happy with 100 multiplexes!",,2020-11-14
00h,"Ameron Rosvall",1047,"4 club 534 in singles",414,,2022-08-23,"lol cf",,2022-08-23
00h,"Ameron Rosvall",1080,"3 club boston mess in doubles",,00:05:59,2021-12-30,"stopped, clubs peaking from right to left",,2021-12-30
00h,"Ameron Rosvall",1082,"3 club cascade in triples",528,00:04:18,2021-05-03,"ft cf: stopped, moderate speed rather than circus triples",,2021-05-03
00h,"Ameron Rosvall",1083,"5 ball cascade blind behind the back",10,,2020-09-03,"big norwiks, i think i might have discovered what shape i have to form my back and arms into to make it possible for me now",,2020-09-03
00h,"Ameron Rosvall",1084,"3 club cascade in lazies",250,,2022-12-25,"not my actual pb",,2022-12-25
00h,"Ameron Rosvall",1131,"3 club 12345",3100,00:14:10,2020-09-27,"All singles and active 2:s except  for one round about 30 seconds in where i forgot an active 2",,2020-09-27
00h,"Ameron Rosvall",1142,"4 ring async fountain in outside throws in flat fronts",18,,2007-08-28,"First time trying",,2020-08-09
00h,"Ameron Rosvall",1142,"4 ring async fountain in outside throws in flat fronts",101,,2007-09-13,,,2020-08-09
00h,"Ameron Rosvall",1142,"4 ring async fountain in outside throws in flat fronts",,00:11:20,2008-09-13,"40cm babache",,2020-08-08
00h,"Ameron Rosvall",1143,"2 ball 501",,00:02:15,2007-11-04,"with the 1 behind the back",,2020-08-09
00h,"Ameron Rosvall",1154,"3 club treblas in doubles",106,,2020-08-10,"Test, when creating patterns, body throws make treblas instead of alberts and vice versa with reverse body throws. A bug?",,2020-08-10
00h,"Ameron Rosvall",1184,"3 club cascade with arms crossed",600,00:05:00,2020-09-27,"Doubles, not reverse, left arm over right.",,2020-09-27
00h,"Ameron Rosvall",1185,"3 club cascade in doubles with arms crossed",600,00:05:00,2020-09-27,"Not reverse, left arm over right.",,2020-09-27
00h,"Ameron Rosvall",1201,"3 club cascade in half contortionist",,00:03:00,2009-02-21,,,2020-08-27
00h,"Ameron Rosvall",1201,"3 club cascade in half contortionist",,00:03:18,2020-08-27,,http://https://www.youtube.com/watch?v=J2mpYUpAzeo,2020-08-27
00h,"Ameron Rosvall",1203,"3 ball box blind",62,,2020-12-17,bruh,,2020-12-17
00h,"Ameron Rosvall",1209,"4 club async fountain in singles on a unicycle",125,,2009-06-19,"One-foot idling a 20\"uni",,2020-08-31
00h,"Ameron Rosvall",1209,"4 club async fountain in singles on a unicycle",126,,2020-09-29,"One-foot idling a 20\" unicycle, actually surpassed my old record!? Did I really practice this back in the day?",,2020-09-29
00h,"Ameron Rosvall",1307,"3 club 12t345 in singles",2980,00:13:35,2020-09-27,"collect, the songs i listened to were longer than i thought",,2020-09-27
00h,"Ameron Rosvall",1319,"6 ring [33] mills mess variation",,00:04:25,2020-11-23,"Had to try it for the memes. cf",,2020-11-23
00h,"Ameron Rosvall",1326,"6 ball async fountain blind behind the back",8,,2020-12-19,"smol norwiks",,2020-12-19
00h,"Ameron Rosvall",1359,"4 ball async fountain laying down",164,,2021-12-30,"stopped, overhead technique, harder than clubs! xD",,2021-12-30
00h,"Ameron Rosvall",1362,"3 ring cascade in flats",104,,2021-12-31,"not the pro technique",,2021-12-31
00h,"Ameron Rosvall",1373,"4 club async fountain in flat fronts",,00:05:30,2020-11-23,singles,,2020-11-23
00h,"Ameron Rosvall",1373,"4 club async fountain in flat fronts",,00:07:03,2022-01-07,"singles, ft, cf - go for it Bence!",,2022-01-07
00h,"Ameron Rosvall",1388,"5 ball (6x,4)* with a club balanced on the head",12,,2020-12-18,"bullied softly",,2020-12-18
00h,"Ameron Rosvall",1388,"5 ball (6x,4)* with a club balanced on the head",20,,2020-12-19,"i predict lots of bullying ;)  :(",http://https://www.instagram.com/p/CI_ZpSQgMuD/,2020-12-19
00h,"Ameron Rosvall",1400,"4 club scissors",162,,2021-04-19,singles,http://https://www.instagram.com/p/CN26hU_g8Dy/,2021-04-19
00h,"Ameron Rosvall",1457,"3 ball cascade laying down",,00:11:32,2021-12-30,"Done with overheads technique, but maybe straight arms at side of body would count too?",,2021-12-30
00h,"Ameron Rosvall",1466,"4 ball async fountain in half contortionist",27,,2021-06-06,"Agreed, I hate this trick now :(",,2021-06-06
00h,"Ameron Rosvall",1516,"3 club box in flats",,00:02:54,2022-08-23,"Probably not my actual pb",,2022-08-23
00h,"Ameron Rosvall",1535,"3 club cascade in overheads in flats",201,,2022-08-23,"Hm, flats feel weird after learning singles",,2022-08-23
00h,"Ameron Rosvall",1543,"3 club 441 in singles",600,,2021-05-02,"stopped, shoulder throw singles on the 4s",,2021-05-02
00h,"Ameron Rosvall",1564,"4 ball async fountain on a rola bola",500,,2006-04-26,"200g beanbags, date approximate",,2021-12-31
00h,"Ameron Rosvall",1566,"4 ball sync fountain on a rola bola",1236,00:04:50,2021-12-31,"ft, stopped - time estimated",,2021-12-31
00h,"Ameron Rosvall",1574,"4 club async fountain in reverse singles",102,,2021-12-30,"probably not pb but anyway, stopped",,2021-12-30
00h,"Ameron Rosvall",1576,"3 ball 4512",,00:05:50,2021-12-30,"drop :( active 2s too strong",,2021-12-30
00h,"Ameron Rosvall",1613,"4 club async fountain in flat fronts in singles",,00:05:30,2020-11-23,,"http:// https://youtu.be/8gIN5feM6oQ ",2020-11-23
00h,"Ameron Rosvall",1613,"4 club async fountain in flat fronts in singles",,00:07:03,2022-01-07,"ft, cf",,2022-01-07
00h,"Ameron Rosvall",1633,"3 ring cascade with arms crossed",501,,2021-12-31,"ft, stopped, not reverse",,2021-12-31
00h,"Ameron Rosvall",1636,"3 ring mills mess in flat fronts",,00:08:05,2022-01-13,,,2022-01-13
00h,"Ameron Rosvall",1646,"4 club async fountain in outside throws",,00:05:30,2020-11-23,,,2020-11-23
00h,"Ameron Rosvall",1646,"4 club async fountain in outside throws",,00:07:03,2022-01-07,"It also counts as this, I guess. singles, ft, cf ",,2022-01-07
00h,"Ameron Rosvall",1668,"3 club backcrosses in one and a halfs with ohshits",103,,2021-05-14,"under too low ceiling! stopped",http://https://www.instagram.com/p/CO3QR7ugS7U/,2021-05-14
00h,"Ameron Rosvall",1669,"3 ball 63501",120,,2020-12-17,"just a comfy siteswap",,2020-12-17
00h,"Ameron Rosvall",1669,"3 ball 63501",,00:05:10,2021-12-30,"still comfy! stopped",,2021-12-30
00h,"Ameron Rosvall",1672,"3 club mills mess in halfs",,01:08:50,2021-04-27,"Just halfs, no ohshits",http://https://www.youtube.com/watch?v=bi689xSypfQ,2021-04-27
00h,"Ameron Rosvall",1719,"2 ball 1 hand async fountain in overheads",129,,2021-12-31,"figuratively impossible, cf",,2021-12-31
00h,"Ameron Rosvall",1754,"3 ball cascade blind on a rola bola",22,,2006-04-26,"date approximate",,2021-12-31
00h,"Ameron Rosvall",1759,"5 ball cascade on a rola bola with a club balanced on the head",32,,2021-01-22,"shaky collect",,2021-01-22
00h,"Ameron Rosvall",1789,"4 club async fountain on a rola bola with a club balanced on the head",172,,2011-12-01,,http://https://www.instagram.com/p/CKU37YyAbCW/,2021-01-22
00h,"Ameron Rosvall",1828,"3 ball cascade with a club balanced on the foot",,00:09:56,2021-03-28,"just wanted to submit something",http://www.youtube.com/watch?v=QCTu4ps6Gso,2021-03-28
00h,"Ameron Rosvall",1828,"3 ball cascade with a club balanced on the foot",5200,00:24:16,2021-12-15,"An impromptu run, catches estimated",,2021-12-15
00h,"Ameron Rosvall",1838,"3 club boston mess in flats",,00:02:11,2021-04-28,"peaking right to left",,2021-04-28
00h,"Ameron Rosvall",1872,"4 club async fountain in overheads in flats",14,,2022-08-23,cf,,2022-08-23
00h,"Ameron Rosvall",1991,"2 ring 1 hand async fountain laying down",50,,2021-12-31,"overheads technique, for badge",,2021-12-31
00h,"Ameron Rosvall",1993,"3 ring cascade laying down",102,,2021-12-31,"ft, stopped, overhead technique, done for 3 ring tricks badge",,2021-12-31
00h,"Ameron Rosvall",2032,"3 ball mills mess in half contortionist",66,,2021-06-06,stopped,,2021-06-06
00h,"Ameron Rosvall",2043,"3 club mills mess in halfs with ohshits",327,00:02:21,2021-05-02,stopped,,2021-05-02
00h,"Ameron Rosvall",2051,"3 club 441 with the 4s as shoulder throws",600,,2021-05-02,"singles, normal 1",,2021-05-02
00h,"Ameron Rosvall",2083,"3 club mills mess on a rola bola",,00:02:50,2021-12-31,"ft, stopped - singles",,2021-12-31
00h,"Ameron Rosvall",2097,"6 ring async fountain in half contortionist",6,,2007-10-07,,,2021-06-06
00h,"Ameron Rosvall",2121,"4 club async fountain in flat fronts in singles with a club balanced on the head",102,,2021-07-12,,,2021-07-12
00h,"Ameron Rosvall",2121,"4 club async fountain in flat fronts in singles with a club balanced on the head",122,,2021-10-07,stopped,,2021-10-07
00h,"Ameron Rosvall",2121,"4 club async fountain in flat fronts in singles with a club balanced on the head",238,,2022-09-10,ft,,2022-09-11
00h,"Ameron Rosvall",2121,"4 club async fountain in flat fronts in singles with a club balanced on the head",248,,2023-01-24,"ft cf",,2023-01-24
00h,"Ameron Rosvall",2163,"Most catches in 1 minute of 4 club async fountain in singles",256,,2015-06-24,"Former world record :P",http://https://youtu.be/FfzqnvBXfdQ?t=24,2021-08-20
00h,"Ameron Rosvall",2249,"4 ball mills mess with a club balanced on the head",30,,2021-10-07,,,2021-10-07
00h,"Ameron Rosvall",2249,"4 ball mills mess with a club balanced on the head",41,,2021-10-08,,,2021-10-08
00h,"Ameron Rosvall",2394,"3 club 441 on a rola bola",,00:02:01,2021-12-31,"ft, cf - singles",,2021-12-31
