"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
01p,julip,13,"5 ball 5 half shower",140,,2014-11-19,,,2014-11-19
01p,julip,13,"5 ball 5 half shower",160,,2015-03-12,,,2015-03-12
01p,julip,14,"3 club backcrosses in doubles",17,,2014-09-10,,,2014-09-10
01p,julip,14,"3 club backcrosses in doubles",23,,2014-09-24,,,2014-09-24
01p,julip,14,"3 club backcrosses in doubles",24,,2014-10-03,,,2014-10-03
01p,julip,14,"3 club backcrosses in doubles",29,,2014-11-19,,,2014-11-19
01p,julip,14,"3 club backcrosses in doubles",39,,2014-12-27,,,2014-12-27
01p,julip,14,"3 club backcrosses in doubles",74,,2015-02-11,,,2015-02-11
01p,julip,14,"3 club backcrosses in doubles",87,,2015-05-29,,,2015-05-29
01p,julip,14,"3 club backcrosses in doubles",150,,2015-11-07,,,2015-11-07
01p,julip,15,"3 club cascade in flats",38,,2014-09-24,,,2014-09-24
01p,julip,16,"3 club backcrosses in singles",7,,2014-09-11,,,2014-09-11
01p,julip,16,"3 club backcrosses in singles",45,,2015-05-29,,,2015-05-29
01p,julip,16,"3 club backcrosses in singles",150,,2015-11-07,,,2015-11-07
01p,julip,17,"4 ball 1 hand async fountain",10,,2014-09-11,,,2014-09-11
01p,julip,17,"4 ball 1 hand async fountain",12,,2014-09-16,,,2014-09-16
01p,julip,19,"4 ball mills mess",9,,2014-09-16,,,2014-09-16
01p,julip,19,"4 ball mills mess",14,,2014-09-24,,,2014-09-24
01p,julip,19,"4 ball mills mess",26,,2014-09-30,,,2014-09-30
01p,julip,19,"4 ball mills mess",52,,2014-10-01,,,2014-10-02
01p,julip,19,"4 ball mills mess",32,,2014-10-02,,,2014-10-02
01p,julip,19,"4 ball mills mess",73,,2014-10-16,,,2014-10-16
01p,julip,20,"4 ball shower",100,,2014-10-02,,,2014-10-02
01p,julip,22,"4 ball 633",43,,2014-09-03,,,2014-09-03
01p,julip,22,"4 ball 633",,00:01:00,2014-09-09,,,2014-09-10
01p,julip,22,"4 ball 633",105,,2014-09-10,,,2014-09-10
01p,julip,23,"4 ring async fountain",133,,2014-09-11,,,2014-09-11
01p,julip,24,"5 ball 1 hand async fountain",4,,2014-09-16,,,2014-09-16
01p,julip,26,"5 ball backcrosses",3,,2014-09-11,,,2014-09-11
01p,julip,26,"5 ball backcrosses",4,,2014-10-09,,,2014-10-09
01p,julip,26,"5 ball backcrosses",7,,2015-02-20,,,2015-02-20
01p,julip,26,"5 ball backcrosses",10,,2015-04-08,,,2015-04-08
01p,julip,26,"5 ball backcrosses",12,,2015-05-29,,,2015-05-29
01p,julip,26,"5 ball backcrosses",18,,2015-11-07,,,2015-11-07
01p,julip,27,"5 ball 744",18,,2014-09-09,,,2014-09-09
01p,julip,27,"5 ball 744",30,,2014-10-05,,,2014-10-05
01p,julip,27,"5 ball 744",42,,2014-10-09,,,2014-10-09
01p,julip,27,"5 ball 744",75,,2015-03-20,,,2015-03-20
01p,julip,27,"5 ball 744",90,00:01:00,2015-04-08,,,2015-04-08
01p,julip,28,"5 ball 97531",6,,2014-09-09,,,2014-09-09
01p,julip,28,"5 ball 97531",7,,2014-09-16,,,2014-09-16
01p,julip,28,"5 ball 97531",14,,2014-09-24,,,2014-09-24
01p,julip,28,"5 ball 97531",15,,2014-09-26,,,2014-09-26
01p,julip,28,"5 ball 97531",25,,2015-03-12,,,2015-03-12
01p,julip,28,"5 ball 97531",35,,2015-05-29,,,2015-05-29
01p,julip,28,"5 ball 97531",80,,2015-11-07,,,2015-11-07
01p,julip,31,"6 ball shower",12,,2015-03-20,,,2015-03-20
01p,julip,31,"6 ball shower",18,,2015-05-29,,,2015-05-29
01p,julip,31,"6 ball shower",20,,2015-11-07,,,2015-11-07
01p,julip,32,"6 ball wimpy",20,,2014-11-19,,,2014-11-19
01p,julip,32,"6 ball wimpy",46,,2015-03-25,,,2015-03-25
01p,julip,35,"3 ball 1 hand async fountain",21,,2014-09-16,,,2014-09-16
01p,julip,35,"3 ball 1 hand async fountain",42,,2014-09-18,,,2014-09-18
01p,julip,37,"3 ball backcrosses",35,,2014-09-02,,,2014-09-02
01p,julip,37,"3 ball backcrosses",40,,2014-09-23,,,2014-09-23
01p,julip,37,"3 ball backcrosses",45,,2014-09-24,,,2014-09-24
01p,julip,37,"3 ball backcrosses",58,,2014-09-26,,,2014-09-26
01p,julip,37,"3 ball backcrosses",84,,2014-11-13,,,2014-11-13
01p,julip,37,"3 ball backcrosses",117,,2015-01-16,,,2015-01-16
01p,julip,38,"3 ball alberts",37,,2014-10-24,,,2014-10-24
01p,julip,40,"3 ball mills mess",919,00:05:57,2014-09-02,,,2014-09-02
01p,julip,41,"3 ball shower",,00:01:12,2014-09-16,,,2014-09-16
01p,julip,44,"4 ball async fountain",987,00:04:03,2014-09-03,,,2014-09-03
01p,julip,46,"4 ball 53 half shower",231,00:01:04,2014-09-02,,,2014-09-03
01p,julip,46,"4 ball 53 half shower",134,,2014-09-03,,,2014-09-03
01p,julip,49,"4 ball wimpy",,00:01:07,2014-09-11,,,2014-09-11
01p,julip,50,"4 ball sync fountain",452,00:02:00,2014-09-25,,,2014-09-25
01p,julip,52,"4 club async fountain in doubles",39,,2014-09-10,,,2014-09-10
01p,julip,52,"4 club async fountain in doubles",59,,2014-09-24,,,2014-09-24
01p,julip,52,"4 club async fountain in doubles",90,,2014-09-25,,,2014-09-25
01p,julip,52,"4 club async fountain in doubles",197,,2015-02-13,,,2015-02-13
01p,julip,52,"4 club async fountain in doubles",,00:01:00,2015-11-07,,,2015-11-07
01p,julip,54,"4 club async fountain in singles",56,,2014-12-27,,,2014-12-27
01p,julip,54,"4 club async fountain in singles",74,,2015-02-13,,,2015-02-13
01p,julip,54,"4 club async fountain in singles",200,,2015-11-07,,,2015-11-07
01p,julip,56,"5 ring cascade",35,,2014-09-11,,,2014-09-11
01p,julip,56,"5 ring cascade",250,,2015-11-07,,,2015-11-07
01p,julip,58,"6 ball sync fountain",24,,2014-09-30,,,2014-09-30
01p,julip,58,"6 ball sync fountain",28,,2014-10-02,,,2014-10-02
01p,julip,58,"6 ball sync fountain",41,,2014-10-05,,,2014-10-05
01p,julip,58,"6 ball sync fountain",48,,2014-11-13,,,2014-11-13
01p,julip,59,"6 ring async fountain",12,,2014-09-11,,,2014-09-11
01p,julip,59,"6 ring async fountain",98,,2015-11-07,,,2015-11-07
01p,julip,60,"6 ring sync fountain",47,,2015-11-07,,,2015-11-07
01p,julip,61,"8 ball sync fountain",13,,2014-09-30,,,2014-09-30
01p,julip,61,"8 ball sync fountain",32,,2015-11-07,,,2015-11-07
01p,julip,62,"3 ball cascade",2821,00:15:18,2013-11-16,,,2014-09-02
01p,julip,70,"8 ball 97 half shower",8,,2014-10-09,,,2014-10-09
01p,julip,70,"8 ball 97 half shower",28,,2015-11-07,,,2015-11-07
01p,julip,71,"5 club backcrosses in triples",10,,2015-11-07,,,2015-11-07
01p,julip,72,"7 club cascade in triples",7,,2015-11-07,,,2015-11-07
01p,julip,73,"4 club async fountain in flats",39,,2015-11-07,,,2015-11-07
01p,julip,76,"5 club cascade in triples",30,,2015-11-07,,,2015-11-07
01p,julip,78,"5 ball 94444",38,,2015-04-08,,,2015-04-08
01p,julip,94,"4 ball shoulder throws",6,,2014-09-11,,,2014-09-11
01p,julip,94,"4 ball shoulder throws",8,,2014-09-24,,,2014-09-24
01p,julip,94,"4 ball shoulder throws",10,,2014-10-24,,,2014-10-24
01p,julip,94,"4 ball shoulder throws",20,,2015-03-13,,,2015-03-13
01p,julip,94,"4 ball shoulder throws",25,,2015-04-08,,,2015-04-08
01p,julip,94,"4 ball shoulder throws",32,,2015-05-29,,,2015-05-29
01p,julip,94,"4 ball shoulder throws",42,,2015-11-07,,,2015-11-07
01p,julip,97,"7 ball shower",7,,2015-03-20,,,2015-03-20
01p,julip,97,"7 ball shower",7,,2015-11-07,,,2015-11-07
01p,julip,100,"3 ball 531",145,,2014-09-02,,,2014-09-02
01p,julip,100,"3 ball 531",197,00:01:10,2014-09-03,,,2014-09-03
01p,julip,103,"6 club sync fountain in triples",10,,2015-11-07,,,2015-11-07
01p,julip,108,"3 club 1 hand async fountain in triples",9,,2014-09-11,,,2014-09-11
01p,julip,113,"6 club sync fountain in doubles",4,,2014-09-30,,,2014-09-30
01p,julip,119,"6 ball b97531",6,,2014-09-30,,,2014-09-30
01p,julip,119,"6 ball b97531",18,,2015-11-07,,,2015-11-07
01p,julip,121,"4 ball 7531",23,,2014-09-03,,,2014-09-03
01p,julip,121,"4 ball 7531",34,,2014-09-24,,,2014-09-24
01p,julip,121,"4 ball 7531",56,,2014-10-05,,,2014-10-05
01p,julip,124,"5 club cascade in flats",12,,2015-11-07,,,2015-11-07
01p,julip,126,"4 club 55550 backcrosses in triples",3,,2014-09-11,,,2014-09-11
01p,julip,126,"4 club 55550 backcrosses in triples",10,,2015-11-07,,,2015-11-07
01p,julip,132,"4 club 53 half shower",27,,2014-09-30,,,2014-09-30
01p,julip,132,"4 club 53 half shower",35,,2015-11-07,,,2015-11-07
01p,julip,135,"4 ball high low shower",45,,2014-09-03,,,2014-09-03
01p,julip,135,"4 ball high low shower",66,,2014-09-24,,,2014-09-24
01p,julip,137,"3 ball cascade blind",8,,2014-09-16,,,2014-09-16
01p,julip,137,"3 ball cascade blind",30,,2014-10-24,,,2014-10-24
01p,julip,137,"3 ball cascade blind",60,,2015-04-23,,,2015-04-23
01p,julip,140,"6 club 75 in triple, double",8,,2015-11-07,,,2015-11-07
01p,julip,141,"3 ball reverse cascade",300,00:02:05,2014-09-03,,,2014-09-03
01p,julip,143,"5 ball reverse cascade",21,,2014-09-11,,,2014-09-11
01p,julip,143,"5 ball reverse cascade",31,,2014-09-30,,,2014-09-30
01p,julip,143,"5 ball reverse cascade",37,,2014-10-02,,,2014-10-02
01p,julip,143,"5 ball reverse cascade",52,,2014-10-09,,,2014-10-09
01p,julip,143,"5 ball reverse cascade",57,,2014-10-16,,,2014-10-16
01p,julip,143,"5 ball reverse cascade",89,,2014-10-22,,,2014-10-22
01p,julip,143,"5 ball reverse cascade",125,,2014-11-19,,,2014-11-19
01p,julip,143,"5 ball reverse cascade",150,,2015-11-07,,,2015-11-07
01p,julip,145,"7 ball reverse cascade",7,,2014-09-25,,,2014-09-25
01p,julip,145,"7 ball reverse cascade",9,,2014-09-30,,,2014-09-30
01p,julip,145,"7 ball reverse cascade",11,,2014-10-05,,,2014-10-05
01p,julip,145,"7 ball reverse cascade",14,,2014-10-09,,,2014-10-09
01p,julip,145,"7 ball reverse cascade",17,,2014-11-13,,,2014-11-13
01p,julip,145,"7 ball reverse cascade",23,,2015-11-07,,,2015-11-07
01p,julip,146,"3 club cascade in singles",,00:10:02,2014-10-23,,,2014-10-23
01p,julip,147,"6 club async fountain in triples",4,,2014-09-09,,,2014-09-09
01p,julip,147,"6 club async fountain in triples",6,,2014-09-24,,,2014-09-24
01p,julip,147,"6 club async fountain in triples",10,,2015-05-29,,,2015-05-29
01p,julip,147,"6 club async fountain in triples",12,,2015-11-07,,,2015-11-07
01p,julip,161,"5 ball high low shower",66,,2015-11-07,,,2015-11-07
01p,julip,163,"7 ball [654][22]2",17,,2014-09-25,,,2014-09-25
01p,julip,163,"7 ball [654][22]2",37,,2014-10-05,,,2014-10-05
01p,julip,163,"7 ball [654][22]2",59,,2014-10-09,,,2014-10-09
01p,julip,167,"4 club shower in triples",8,,2014-09-25,,,2014-09-25
01p,julip,167,"4 club shower in triples",17,,2014-09-30,,,2014-09-30
01p,julip,170,"7 ball 966",30,,2015-11-07,,,2015-11-07
01p,julip,173,"4 club 7531",9,,2014-09-02,,,2014-09-02
01p,julip,173,"4 club 7531",12,,2014-09-24,,,2014-09-24
01p,julip,173,"4 club 7531",18,,2014-10-05,,,2014-10-05
01p,julip,173,"4 club 7531",20,,2015-11-07,,,2015-11-07
01p,julip,177,"5 club 744",12,,2015-02-20,,,2015-02-20
01p,julip,177,"5 club 744",17,,2015-11-07,,,2015-11-07
01p,julip,178,"5 club (6x,4)*",24,,2015-11-07,,,2015-11-07
01p,julip,190,"5 club shower",9,,2015-11-07,,,2015-11-07
01p,julip,194,"3 ball box",60,,2014-09-16,,,2014-09-16
01p,julip,194,"3 ball box",118,,2014-10-24,,,2014-10-24
01p,julip,194,"3 ball box",346,,2014-12-12,,,2014-12-12
01p,julip,223,"4 ring 7531",24,,2014-10-14,,,2014-10-14
01p,julip,224,"5 ring 97531",20,,2015-11-07,,,2015-11-07
01p,julip,225,"5 ring 744",9,,2014-09-10,,,2014-09-11
01p,julip,225,"5 ring 744",3,,2014-09-11,,,2014-09-11
01p,julip,225,"5 ring 744",83,,2015-11-07,,,2015-11-07
01p,julip,250,"5 ball (6x,4)(6x,4x)*",25,,2014-12-12,,,2014-12-12
01p,julip,250,"5 ball (6x,4)(6x,4x)*",40,,2015-04-08,,,2015-04-08
01p,julip,274,"5 ball high middle low shower",10,,2015-11-07,,,2015-11-07
01p,julip,288,"3 ball cascade with a club balanced on the head",3,,2014-09-09,,,2014-09-09
01p,julip,289,"8 ball 999999990",6,,2014-10-05,,,2014-10-05
01p,julip,289,"8 ball 999999990",8,,2015-11-07,,,2015-11-07
01p,julip,292,"5 ring (6x,4)*",45,,2015-11-07,,,2015-11-07
01p,julip,300,"4 ball box",10,,2014-09-16,,,2014-09-16
01p,julip,300,"4 ball box",15,,2014-09-30,,,2014-09-30
01p,julip,300,"4 ball box",24,,2014-11-19,,,2014-11-19
01p,julip,300,"4 ball box",40,,2015-02-20,,,2015-02-20
01p,julip,303,"3 ball 1 hand reverse cascade",11,,2014-09-16,,,2014-09-16
01p,julip,321,"3 ball high low shower",45,,2014-09-02,,,2014-09-02
01p,julip,321,"3 ball high low shower",,00:01:28,2014-09-09,,,2014-09-09
01p,julip,322,"6 ball [33]",12,,2014-09-16,,,2014-09-16
01p,julip,322,"6 ball [33]",88,,2014-09-25,,,2014-09-25
01p,julip,322,"6 ball [33]",170,,2014-11-19,,,2014-11-19
01p,julip,322,"6 ball [33]",450,00:01:45,2015-02-20,,,2015-02-20
01p,julip,334,"5 ball (6x,4x) half shower",150,,2015-11-07,,,2015-11-07
01p,julip,345,"6 ball 855",8,,2014-10-20,,,2014-10-20
01p,julip,345,"6 ball 855",10,,2014-10-21,,,2014-10-21
01p,julip,345,"6 ball 855",16,,2015-03-12,,,2015-03-12
01p,julip,351,"5 ball ([44],[44])(4,0) columns",28,,2014-09-16,,,2014-09-16
01p,julip,351,"5 ball ([44],[44])(4,0) columns",132,,2014-10-16,,,2014-10-16
01p,julip,381,"3 club cascade in doubles",222,,2014-10-24,,,2014-10-24
01p,julip,383,"4 ball sync fountain in outside throws",58,,2014-10-24,,,2014-10-24
01p,julip,428,"5 club cascade in doubles isolated",30,,2015-02-20,,,2015-02-20
01p,julip,431,"Most connected 3 ball 3 up 360s",1,,2014-09-24,,,2014-09-24
01p,julip,431,"Most connected 3 ball 3 up 360s",5,,2014-10-22,,,2014-10-22
01p,julip,431,"Most connected 3 ball 3 up 360s",5,,2015-02-20,,,2015-02-20
01p,julip,431,"Most connected 3 ball 3 up 360s",9,,2015-03-25,,,2015-03-25
01p,julip,432,"Most connected 4 ball 2 up 360s",9,,2014-10-24,,,2014-10-24
01p,julip,433,"Most connected 4 ball 4 up 360s",4,,2014-nu-ll,,,2014-10-24
01p,julip,434,"Most connected 5 ball 3 up 360s",5,,2015-11-07,,,2015-11-07
01p,julip,435,"Most connected 5 ball 5 up 360s",4,,2015-11-07,,,2015-11-07
01p,julip,436,"Most connected 6 ball 4 up 360s",2,,2015-11-07,,,2015-11-07
01p,julip,437,"Most connected 6 ball 6 up 360s",2,,2015-11-07,,,2015-11-07
01p,julip,441,"Most connected 4 ring 2 up 360s",4,,2014-10-14,,,2014-10-14
01p,julip,445,"Most connected 6 ring 4 up 360s",1,,2015-11-07,,,2015-11-07
01p,julip,460,"4 club 53",,00:01:00,2015-11-07,,,2015-11-07
01p,julip,463,"3 ball cascade with penguin catches",9,,2014-09-16,,,2014-09-16
01p,julip,463,"3 ball cascade with penguin catches",43,,2014-09-23,,,2014-09-23
01p,julip,463,"3 ball cascade with penguin catches",64,,2014-09-24,,,2014-09-24
01p,julip,467,"2 club 1 hand async fountain in doubles",105,,2014-09-15,,,2014-09-16
01p,julip,467,"2 club 1 hand async fountain in doubles",82,,2014-09-16,,,2014-09-16
01p,julip,467,"2 club 1 hand async fountain in doubles",195,,2014-09-25,,,2014-09-25
01p,julip,471,"5 club (6x,4x) half shower",10,,2015-11-07,,,2015-11-07
01p,julip,482,"4 ball 83333",40,,2015-04-08,,,2015-04-08
01p,julip,498,"5 ring 5 half shower",20,,2015-11-07,,,2015-11-07
01p,julip,506,"4 ball async fountain blind",3,,2014-09-16,,,2014-09-16
01p,julip,506,"4 ball async fountain blind",5,,2014-10-24,,,2014-10-24
01p,julip,508,"3 ball slams",50,,2014-12-12,,,2014-12-12
01p,julip,514,"6 ball async fountain in outside throws",14,,2014-11-19,,,2014-11-19
01p,julip,514,"6 ball async fountain in outside throws",36,,2015-11-07,,,2015-11-07
01p,julip,516,"8 ball sync fountain in outside throws",14,,2015-11-07,,,2015-11-07
01p,julip,525,"5 ball 8448641",28,,2015-11-07,,,2015-11-07
01p,julip,536,"7 ball (8,6x)*",12,,2015-03-25,,,2015-03-25
01p,julip,536,"7 ball (8,6x)*",20,,2015-05-29,,,2015-05-29
01p,julip,536,"7 ball (8,6x)*",24,,2015-11-07,,,2015-11-07
01p,julip,558,"2 ball 1 hand async fountain",653,00:05:41,2014-09-03,,,2014-09-03
01p,julip,558,"2 ball 1 hand async fountain",,00:02:40,2014-10-24,,,2014-10-24
01p,julip,561,"7 ball db97531",7,,2015-11-07,,,2015-11-07
01p,julip,566,"7 ball 555[55][55]",7,,2014-10-16,,,2014-10-16
01p,julip,568,"4 club 633",20,,2014-09-02,,,2014-09-02
01p,julip,568,"4 club 633",24,,2014-09-24,,,2014-09-24
01p,julip,568,"4 club 633",27,,2014-12-27,,,2014-12-27
01p,julip,568,"4 club 633",38,,2015-02-20,,,2015-02-20
01p,julip,568,"4 club 633",77,,2015-11-07,,,2015-11-07
01p,julip,569,"2 ball 1 hand in shoulder throws",9,,2014-09-09,,,2014-09-09
01p,julip,569,"2 ball 1 hand in shoulder throws",11,,2014-09-16,,,2014-09-16
01p,julip,569,"2 ball 1 hand in shoulder throws",19,,2014-09-23,,,2014-09-23
01p,julip,570,"2 club 1 hand in doubles",5,,2014-09-16,,,2014-09-16
01p,julip,571,"3 ball 1 hand in shoulder throws",3,,2014-09-16,,,2014-09-16
01p,julip,572,"4 ball 1 hand [44]0",24,,2014-09-16,,,2014-09-16
01p,julip,572,"4 ball 1 hand [44]0",54,,2014-09-18,,,2014-09-18
01p,julip,572,"4 ball 1 hand [44]0",68,,2014-09-24,,,2014-09-24
01p,julip,572,"4 ball 1 hand [44]0",70,,2014-10-05,,,2014-10-05
01p,julip,578,"7 ball 95 half shower",14,,2014-09-25,,,2014-09-25
01p,julip,578,"7 ball 95 half shower",23,,2014-10-05,,,2014-10-05
01p,julip,578,"7 ball 95 half shower",34,,2015-11-07,,,2015-11-07
01p,julip,596,"3 club cascade in singles isolated",,00:08:46,2014-10-24,,,2014-10-24
